0,SRR5635537,SRR5635538,SRR5635540,SRR5635541,SRR5635546,SRR5635547,SRR5635549,SRR5635550,SRR5635553,SRR5635555,SRR5635556,SRR5635558,SRR5635561,SRR5635562,SRR5635564,SRR5635565
ENSG00000004766.14,194,328,457,362,324,112,330,247,397,440,334,211,212,280,332,269
ENSG00000004776.10,1,0,40,1,0,9,4,0,0,0,0,0,0,0,0,0
ENSG00000004777.17,23,43,55,60,19,65,24,40,87,64,128,28,16,94,22,61
ENSG00000004779.8,1025,1654,1575,1304,1305,2076,982,1452,1548,1463,1700,1431,1022,2175,1366,885
ENSG00000004799.7,281,0,234,24,30,47,79,2,89,46,24,0,45,0,95,0
ENSG00000004809.12,6,8,39,0,1,1,0,0,3,2,1,0,1,0,0,0
ENSG00000004838.12,27,81,148,16,37,0,18,49,39,17,2,8,13,3,17,27
ENSG00000004846.15,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0
ENSG00000004848.6,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,6
ENSG00000004864.12,235,165,272,151,170,115,150,148,79,67,96,118,81,111,141,146
ENSG00000004866.17,514,355,422,419,396,445,322,91,264,155,212,194,286,231,176,234
ENSG00000004897.10,1183,1069,1088,722,1057,1409,755,989,986,838,1107,1198,730,1657,977,808
ENSG00000004939.12,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2
ENSG00000004948.12,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000004961.13,598,428,540,291,329,420,299,248,315,373,346,602,331,440,258,251
ENSG00000004975.10,258,444,255,387,219,274,216,221,279,409,224,245,247,416,171,328
ENSG00000005001.8,25,0,22,0,0,10,15,3,0,0,0,2,0,0,4,0
ENSG00000005007.11,2286,2234,1105,1896,1245,1313,1190,1314,1765,1476,1520,621,1659,1429,1221,968
ENSG00000005020.11,690,807,846,723,942,652,785,451,95,554,87,773,518,107,685,375
ENSG00000005022.5,7194,8560,8294,4084,6970,6968,3692,5684,5118,5121,6601,7014,4514,7721,4750,4065
ENSG00000005059.14,3459,1083,2332,937,3950,2290,2026,1079,706,1462,1158,4056,2609,1472,2443,787
ENSG00000005073.5,2,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0
ENSG00000005075.14,716,1389,1206,674,766,1274,452,825,956,949,950,1333,558,1376,735,474
ENSG00000005100.11,126,126,107,72,87,130,121,75,137,112,149,124,75,66,94,104
ENSG00000005102.11,0,6,0,11,0,0,3,0,0,18,0,22,6,0,0,0
ENSG00000005108.14,0,0,0,0,0,10,0,26,0,0,0,0,10,0,1,0
ENSG00000005156.10,940,757,894,731,1073,839,636,579,1286,919,899,625,602,670,811,441
ENSG00000005175.8,1085,706,594,751,717,812,597,477,956,802,968,730,469,934,558,532
ENSG00000005187.10,83,22,84,21,97,64,45,26,44,18,29,6,45,12,13,38
ENSG00000005189.18,1,134,39,35,8,77,4,41,133,43,78,4,43,9,74,188
ENSG00000005194.13,851,749,809,593,592,805,462,716,1008,994,835,912,236,1131,505,523
ENSG00000005206.15,413,459,319,311,183,291,327,249,299,259,180,192,254,350,234,250
ENSG00000005238.18,331,139,237,104,170,136,53,166,156,293,128,227,146,221,133,254
ENSG00000005243.8,38,44,145,23,30,52,66,105,71,45,105,54,34,170,22,32
ENSG00000005249.11,91,20,368,19,166,85,90,48,20,41,2,20,107,0,0,63
ENSG00000005302.16,2568,1649,978,1194,2556,1266,1594,1073,1297,1411,871,1427,1402,1327,1271,911
ENSG00000005339.11,1572,1987,1603,1624,2032,1540,1646,1166,1358,1265,1069,910,1379,1961,1163,862
ENSG00000005379.14,709,1834,516,832,893,403,469,894,469,558,328,406,796,599,486,436
ENSG00000005381.7,1,0,52,0,0,0,1,0,5,0,0,0,0,0,0,0
ENSG00000005421.7,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0,4
ENSG00000005436.12,486,552,649,699,716,449,423,322,639,702,600,566,453,912,424,333
ENSG00000005448.15,772,2334,953,930,739,1536,496,1385,1373,1197,1126,1091,615,2102,767,894
ENSG00000005469.10,166,210,249,266,354,279,228,236,159,156,212,165,190,129,137,197
ENSG00000005471.14,1,0,150,0,0,0,1,0,0,0,0,6,18,1,0,5
ENSG00000005483.18,14820,13236,10010,9161,14068,11462,9589,8195,8401,9372,8100,11550,8543,12399,10480,4243
ENSG00000005486.15,6022,7446,2976,3918,4920,8447,4337,4430,5195,3619,5126,5795,3041,6421,3771,4955
ENSG00000005513.9,139,8,69,19,83,13,179,0,10,0,0,6,15,0,0,2
ENSG00000005700.13,1015,892,708,747,845,1018,689,874,1160,1134,840,625,764,1132,861,687
ENSG00000005801.15,672,974,711,545,845,883,739,438,751,698,571,882,664,830,759,396
ENSG00000005810.16,3609,4108,2659,3048,3978,3077,2938,3195,3540,3172,2213,2340,2309,2952,2836,1528
ENSG00000005812.9,2797,2862,1991,2763,3577,2886,2868,2175,1412,1459,1867,1477,3137,2775,2257,1179
ENSG00000005844.16,7382,12800,4315,8937,6012,4107,4487,6988,8907,8754,4028,6151,4495,7858,4955,3368
ENSG00000005882.10,373,556,275,372,207,469,244,260,480,474,423,277,217,513,237,212
ENSG00000005884.16,272,43,197,88,165,207,77,51,77,106,44,64,82,67,93,68
ENSG00000005889.14,819,1644,1168,744,1233,963,638,724,1047,1106,999,590,922,1070,918,478
ENSG00000005893.14,3559,3412,3679,2142,2735,2904,1869,2578,3277,3108,2540,2110,1889,2666,2295,1414
ENSG00000005961.16,64,0,31,8,0,0,0,4,8,0,1,0,0,1,12,4
ENSG00000005981.11,22,41,19,0,0,0,0,3,0,0,0,0,0,0,0,0
ENSG00000006007.10,1835,2387,1767,1199,1507,1879,1071,1268,1418,1212,1904,1285,994,2395,1055,1213
ENSG00000006015.16,1912,2916,1608,1733,1891,2320,1722,1190,1898,2433,1312,1940,1437,2525,1344,1166
ENSG00000006016.9,214,136,158,148,274,139,160,133,101,78,98,120,136,112,127,48
ENSG00000006025.10,967,399,592,452,1022,380,346,362,493,714,882,1031,354,645,453,493
ENSG00000006042.10,148,1,922,6,92,84,88,30,0,6,1,0,5,0,19,0
ENSG00000006047.11,12,0,15,0,0,0,0,0,2,0,1,0,0,1,0,0
ENSG00000006059.3,0,0,5,129,3,0,0,0,0,0,0,0,0,0,0,0
ENSG00000006062.12,1092,1934,592,870,807,673,514,409,921,818,595,513,616,1413,443,839
ENSG00000006071.10,2,0,8,2,0,0,0,0,1,0,0,0,1,0,0,10
ENSG00000006116.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
ENSG00000006118.13,102,23,332,5,5,4,14,12,7,12,6,0,16,0,2,8
ENSG00000006125.15,3239,4499,2939,2464,4122,2449,2046,3061,2699,2562,3225,2051,2738,3199,2265,1693
ENSG00000006128.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000006194.9,1201,1116,612,901,1969,765,915,734,940,876,722,781,1491,966,749,987
ENSG00000006210.6,0,7,61,0,30,0,4,21,0,0,0,0,0,0,0,0
ENSG00000006282.18,820,1226,613,649,381,315,312,639,236,181,459,225,213,642,262,703
ENSG00000006283.16,0,0,17,0,2,0,0,2,0,3,1,1,0,0,0,2
ENSG00000006327.12,1053,272,647,310,694,710,468,313,169,222,148,302,407,197,155,183
ENSG00000006377.10,0,0,38,5,0,2,0,0,0,0,0,0,0,0,0,0
ENSG00000006432.14,438,238,448,149,344,188,149,109,181,138,128,55,118,295,139,100
ENSG00000006451.6,2200,2950,2997,1447,2071,4644,2323,2090,1695,1559,2590,1431,1792,3394,2229,2518
ENSG00000006453.12,83,118,583,90,45,25,46,15,81,50,75,47,1,26,4,230
ENSG00000006459.9,1272,712,1298,558,1809,562,1170,728,652,808,516,1017,1444,841,830,373
ENSG00000006468.12,56,4158,190,2398,3,2068,9,1559,1558,633,658,27,102,1584,115,257
ENSG00000006530.14,993,1189,778,452,819,612,871,788,822,969,653,1074,394,877,508,692
ENSG00000006534.14,63,1,65,29,9,112,53,0,34,33,0,0,0,1,33,0
ENSG00000006555.9,102,42,66,137,95,54,65,126,88,120,97,107,38,79,88,120
ENSG00000006576.15,992,1794,756,2360,554,1651,761,1472,1964,1076,1528,574,429,1540,646,959
ENSG00000006606.7,3,0,19,0,8,0,0,0,0,0,0,0,0,0,0,0
ENSG00000006607.12,257,438,444,282,561,458,336,465,198,181,325,452,323,363,338,363
ENSG00000006611.14,0,0,95,0,1,0,0,0,0,4,0,0,1,1,0,0
ENSG00000006625.16,204,381,455,230,76,311,130,244,357,239,294,164,51,532,60,218
ENSG00000006634.6,707,1283,871,900,1210,1030,693,903,1061,937,1045,1145,748,1558,1162,706
ENSG00000006638.10,12,0,0,0,13,0,6,0,0,2,0,5,0,0,0,0
ENSG00000006652.12,7833,6246,7557,4163,11413,4979,5389,5397,3836,5839,5535,8540,4783,3854,5624,5390
ENSG00000006659.11,15,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0
ENSG00000006695.9,579,286,378,245,493,615,318,361,578,551,810,345,243,512,198,390
ENSG00000006704.9,43,6,83,0,1,6,6,0,0,2,0,0,0,2,2,0
ENSG00000006712.13,4839,5491,4039,2694,7309,2906,3064,2735,2451,2918,1599,2858,3444,2469,2850,2105
ENSG00000006715.14,851,1255,1052,910,828,1293,866,1500,1113,1053,1085,761,801,1435,893,539
ENSG00000006740.15,0,3,63,2,26,2,15,1,4,5,8,0,0,0,0,0
ENSG00000006744.17,1191,1903,1065,1171,1291,1001,1096,1250,1463,1585,710,724,806,1559,753,811
ENSG00000006747.13,18,16,67,1,46,70,12,0,29,20,0,0,0,0,0,0
ENSG00000006756.14,117,86,405,35,186,219,58,57,65,114,159,101,79,4,73,33
ENSG00000006757.10,48,60,209,46,51,92,44,51,54,73,38,92,62,61,68,28
ENSG00000006788.11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ENSG00000006831.9,623,805,693,284,834,661,389,455,585,323,674,518,411,1054,464,360
ENSG00000006837.10,1,4,11,2,20,0,18,8,12,13,0,15,0,19,4,23
ENSG00000007001.11,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000007038.9,344,96,15,10,87,70,27,0,124,27,0,27,26,86,8,55
ENSG00000007047.13,91,189,108,106,80,137,58,112,142,125,118,150,63,295,118,74
ENSG00000007062.10,0,0,53,0,0,0,26,0,0,0,0,0,0,0,2,0
ENSG00000007080.9,885,1201,837,725,567,1026,504,536,941,894,646,768,445,901,475,552
ENSG00000007129.16,236,129,74,76,194,202,137,176,109,108,247,278,33,320,126,257
ENSG00000007168.11,1878,2345,1975,1272,2149,1797,1465,1533,1577,1535,1641,1471,1521,2574,1707,873
ENSG00000007171.15,0,0,42,0,1,0,1,0,0,0,1,0,0,0,0,0
ENSG00000007174.16,0,0,5,0,0,0,0,0,0,0,0,2,1,0,0,0
ENSG00000007202.13,3767,2979,1486,2149,2494,1664,1981,1809,2262,2120,932,1003,1451,1971,1308,1321
ENSG00000007216.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000007237.17,179,652,324,80,200,150,262,138,224,130,536,120,306,117,111,1152
ENSG00000007255.9,876,968,968,610,1334,1066,865,440,645,878,345,805,449,936,695,321
ENSG00000007264.12,1674,742,1287,663,1573,989,1274,1160,1399,2809,856,1543,542,1036,1492,219
ENSG00000007306.13,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000007312.11,270,376,50,196,22,507,138,102,202,119,388,162,28,202,36,194
ENSG00000007314.10,1,0,40,0,0,0,6,0,0,3,1,0,0,0,0,0
ENSG00000007341.17,268,358,318,224,607,244,282,258,337,372,324,290,213,239,195,117
ENSG00000007350.15,355,12,43,25,726,44,815,46,8,74,25,98,44,0,14,2
ENSG00000007372.19,1,1,139,29,2,0,15,1,13,3,2,3,7,17,19,16
ENSG00000007376.6,286,712,413,545,464,669,438,313,327,574,218,219,552,447,375,348
ENSG00000007384.14,37,0,34,0,14,0,6,0,0,11,0,0,0,0,33,20
ENSG00000007392.15,2859,2813,2116,2269,3502,2606,3103,1853,2289,2458,1320,1891,2337,1703,1233,1128
ENSG00000007402.10,104,54,112,48,150,142,183,66,40,83,28,142,68,69,64,18
ENSG00000007516.12,256,114,283,257,396,223,315,116,164,238,171,179,301,276,202,104
ENSG00000007520.3,1530,1819,1088,1324,1136,1545,1106,1120,1271,1670,1038,1077,1209,1877,1017,947
ENSG00000007541.13,338,568,405,402,349,370,228,196,412,539,331,296,403,266,334,419
ENSG00000007545.14,150,122,87,79,142,45,89,86,127,116,24,79,38,190,128,72
ENSG00000007866.17,26,3,79,7,26,18,16,6,8,5,3,0,3,3,0,5
ENSG00000007908.14,0,3,63,0,0,4,1,0,0,1,0,0,48,0,0,0
ENSG00000007923.14,467,707,653,481,731,595,587,493,773,757,307,539,406,247,353,437
ENSG00000007933.11,0,0,22,0,0,0,0,0,0,1,0,0,0,0,0,0
ENSG00000007944.13,2836,3032,2833,3253,5284,3084,2532,2551,2042,2841,5027,5801,2053,3651,2886,2018
ENSG00000007952.16,0,0,1,2,0,0,0,0,1,0,3,0,0,2,0,0
ENSG00000007968.6,0,237,50,172,0,110,1,229,416,127,325,93,0,136,21,559
ENSG00000008018.8,4912,7934,7814,3740,4006,7049,3233,5511,4739,4977,5315,5912,3040,8132,5087,3218
ENSG00000008056.11,1,6,44,4,1,13,5,4,1,8,8,1,4,0,2,1
ENSG00000008083.12,979,2130,711,1343,1585,1124,955,945,1131,1148,793,643,813,1085,829,821
ENSG00000008086.9,10,27,262,5,11,71,63,3,0,9,12,16,75,0,0,10
ENSG00000008118.8,0,0,26,1,4,0,0,0,2,1,0,0,0,0,0,0
ENSG00000008128.21,116,110,207,188,188,221,248,152,170,157,157,218,83,149,155,75
ENSG00000008130.14,558,674,362,543,621,347,376,476,578,630,445,376,360,720,267,422
ENSG00000008196.11,0,0,25,0,0,0,0,0,0,0,0,7,0,0,0,0
ENSG00000008197.4,0,0,0,0,7,5,0,0,0,0,0,1,0,0,0,0
ENSG00000008226.18,307,287,415,228,434,296,377,200,233,346,196,251,170,315,144,203
ENSG00000008256.14,1577,1770,802,702,1076,813,448,273,133,176,70,254,1059,539,203,204
ENSG00000008277.13,93,376,156,91,81,26,105,53,66,90,92,30,51,86,59,120
ENSG00000008282.6,2478,865,2576,790,3088,2086,2189,635,441,931,679,1063,2125,1061,1127,394
ENSG00000008283.14,783,19,725,40,865,114,564,31,64,215,15,696,147,9,112,0
ENSG00000008294.19,1514,2172,1841,1113,1459,1476,1200,1388,1192,958,1090,706,1016,1437,1021,947
ENSG00000008300.13,31,94,53,119,79,37,81,18,123,95,124,94,92,44,92,33
ENSG00000008311.13,180,52,187,30,180,97,53,20,1,40,29,144,53,62,99,4
ENSG00000008323.14,16,1,27,32,15,23,10,0,0,6,5,0,12,0,2,1
ENSG00000008324.9,1372,1541,2240,1339,2637,2384,1631,1737,1230,1721,1885,3510,1811,3191,2137,925
ENSG00000008382.14,148,136,137,82,104,109,103,119,218,186,204,77,114,243,94,135
ENSG00000008394.11,304,16,759,53,120,328,213,34,93,150,48,8,4,0,7,0
ENSG00000008405.10,3127,2346,2281,3612,2494,1984,1658,1323,671,871,730,937,2492,1707,1284,1077
ENSG00000008438.4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000008441.15,40,6,184,3,40,23,24,17,0,3,2,5,3,0,0,0
ENSG00000008513.13,5390,3631,3365,2314,5075,3408,5122,3397,3829,4065,2003,2371,2109,4558,3428,1387
ENSG00000008516.15,352,148,115,126,281,79,186,63,153,219,86,198,116,133,139,27
ENSG00000008517.15,8898,15152,11128,15423,9583,14127,11442,15066,16209,21145,10037,13714,5944,20171,10948,4556
ENSG00000008710.16,372,716,344,465,456,337,227,348,288,243,208,313,298,477,391,164
ENSG00000008735.13,69,0,73,2,17,0,0,0,1,0,0,0,8,0,0,0
ENSG00000008838.16,886,1262,808,875,962,622,657,771,1202,1576,402,459,600,852,493,1088
ENSG00000008853.15,194,190,164,261,98,314,125,157,256,302,116,103,175,257,88,142
ENSG00000008869.10,989,615,405,576,828,147,944,422,415,515,428,366,599,326,421,341
ENSG00000008952.15,2407,2492,3129,2219,2637,2862,2595,1507,2045,2171,2421,2530,2966,2495,2420,1044
ENSG00000008988.8,2510,1538,4246,2455,3726,3083,3772,2122,1821,2481,3171,4544,2550,3045,2820,942
ENSG00000009307.14,11249,9578,7912,7409,11819,7216,7611,7109,7350,8398,5872,7442,7751,8994,7308,3863
ENSG00000009335.16,1390,1842,1133,1355,1466,910,1047,1123,922,1233,576,438,876,941,610,660
ENSG00000009413.14,1856,1616,1898,1617,1872,1412,1436,1465,1183,1180,1159,1116,1380,994,1264,1087
ENSG00000009694.12,197,450,302,313,440,187,417,143,621,311,330,247,178,93,252,188
ENSG00000009709.10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000009724.15,27,11,10,23,24,14,24,9,6,20,13,19,9,32,2,17
ENSG00000009765.13,0,0,0,0,0,0,3,0,0,0,1,0,0,0,1,0
ENSG00000009780.14,232,125,148,131,246,482,308,173,246,203,238,276,148,363,220,106
ENSG00000009790.13,2751,3243,2124,2914,2970,2855,2147,2769,4606,5562,3427,4252,1653,2742,1643,2583
ENSG00000009830.10,30,129,188,73,16,56,70,36,150,137,65,24,68,0,24,111
ENSG00000009844.14,1466,1567,1464,1302,1473,1972,1084,1133,1382,1233,1866,1715,1107,1691,751,795
ENSG00000009950.14,0,0,9,0,0,0,0,0,0,0,1,0,0,0,1,0
ENSG00000009954.9,1753,2085,1609,1519,1283,1601,1165,2002,1952,1636,1919,1221,1168,2520,1018,1926
ENSG00000010017.12,1170,1407,1095,1009,922,1106,457,743,922,713,1090,905,724,1745,741,482
ENSG00000010030.12,91,1023,241,489,156,379,184,1133,883,463,979,568,0,462,50,373
ENSG00000010072.14,456,514,562,535,766,566,536,435,484,460,375,492,496,974,537,404
ENSG00000010165.18,457,480,372,489,592,471,248,374,530,544,590,251,144,377,285,648
ENSG00000010219.12,226,241,280,113,104,233,134,192,272,329,258,230,35,506,137,183
ENSG00000010244.15,6195,10060,6674,4944,6798,5451,3971,4828,4859,4575,4897,5421,4286,6756,4465,3511
ENSG00000010256.9,4345,7284,3457,3139,3106,4954,2198,3335,4000,3602,3102,3478,2221,4321,2574,2362
ENSG00000010270.12,2158,1755,1484,1276,2014,1257,1182,1131,1113,1566,2692,2913,1424,1880,1504,1110
ENSG00000010278.10,1597,475,2463,2496,749,3304,1222,879,842,1180,388,65,366,1916,774,672
ENSG00000010282.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000010292.11,1000,1617,576,1233,654,801,575,1240,1852,1296,895,594,614,1104,258,2060
ENSG00000010295.18,722,1023,554,727,770,804,650,547,843,829,465,776,568,391,317,657
ENSG00000010310.7,94,257,105,84,205,122,90,110,126,125,97,167,97,337,96,81
ENSG00000010318.18,112,75,90,48,159,115,85,132,103,79,116,104,27,189,111,102
ENSG00000010319.5,35,4,0,2,0,9,0,11,0,4,1,0,2,22,0,0
ENSG00000010322.14,1617,2133,1310,1304,2129,1316,1343,1077,1692,1788,918,1179,1416,1140,1146,883
ENSG00000010327.9,94,8,198,29,1,120,45,5,14,9,10,1,10,10,24,3
ENSG00000010361.12,105,82,139,131,92,59,77,55,133,124,66,77,101,104,92,89
ENSG00000010379.14,4,0,20,6,0,0,3,3,0,0,0,32,1,0,0,0
ENSG00000010404.16,8258,5713,6102,5671,9855,4891,6694,3740,4926,6219,2765,3896,9899,5367,5989,2335
ENSG00000010438.15,9,0,55,0,0,17,1,0,9,14,52,73,26,0,0,0
ENSG00000010539.10,479,370,137,489,786,701,625,423,299,392,231,257,396,502,605,258
ENSG00000010610.8,399,20,320,53,109,181,215,112,10,32,33,0,47,2,92,117
ENSG00000010626.13,67,51,112,31,85,81,83,61,85,58,75,79,104,35,19,26
ENSG00000010671.14,100,0,69,89,5,0,28,14,6,2,0,0,0,0,0,10
ENSG00000010704.17,67,7,38,13,27,28,41,10,31,41,55,66,32,10,16,7
ENSG00000010803.15,487,275,301,292,402,229,259,174,294,235,89,117,197,100,278,248
ENSG00000010810.16,25407,29555,18077,17216,27880,20752,20704,16625,13631,14146,8376,12809,19367,17555,17322,7967
ENSG00000010818.7,2340,2324,2212,1317,4309,1144,2354,1098,644,700,663,742,2313,756,1110,382
ENSG00000010932.14,1,3,2,19,3,3,1,7,6,2,1,3,6,6,2,2
ENSG00000011007.11,3059,2804,2431,2416,3360,2161,1854,1775,1863,1981,1959,1725,1958,2618,1722,1545
ENSG00000011009.9,1396,1270,879,859,1046,1074,708,698,809,1115,453,849,500,957,565,660
ENSG00000011021.20,314,157,255,217,97,218,124,152,237,301,203,101,252,124,138,239
ENSG00000011028.12,58,9,260,51,18,11,46,43,41,2,31,23,57,27,21,17
ENSG00000011052.20,1,3,4,1,0,2,0,4,0,1,11,0,0,6,0,4
ENSG00000011083.7,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
ENSG00000011105.10,14,0,49,17,25,41,12,4,0,0,0,0,5,0,9,0
ENSG00000011114.13,494,605,472,605,612,420,502,359,468,331,327,265,425,483,319,343
ENSG00000011132.10,699,1427,687,935,717,964,593,661,956,1335,847,677,468,564,580,530
ENSG00000011143.15,122,124,303,228,185,272,237,139,127,163,71,133,73,93,14,73
ENSG00000011198.6,370,562,484,333,559,428,311,449,250,269,375,350,400,423,390,404
ENSG00000011201.9,28,39,2235,7,29,15,18,14,0,2,1,0,0,42,3,0
ENSG00000011243.16,2625,4118,2256,1981,2641,2456,1640,1732,1510,2492,1710,1968,2260,1945,1573,1622
ENSG00000011258.14,108,193,146,183,213,308,244,206,139,149,137,183,76,298,204,69
ENSG00000011260.12,1153,1215,1047,1138,1139,1181,814,830,1002,841,1131,942,881,1031,655,675
ENSG00000011275.17,2380,1843,1745,1557,2998,1841,2477,1274,1670,1976,1007,1550,1305,1259,1199,822
ENSG00000011295.14,2980,2828,2821,1981,3312,2109,2253,1723,2195,2349,1989,2382,1897,2411,1843,1585
ENSG00000011304.15,4407,7022,4301,5480,5455,4398,3804,4391,3916,4474,3203,2791,4224,4645,3019,3560
